"","TCGA.09.1668.01","TCGA.23.1029.01","TCGA.23.1111.01","TCGA.24.1427.01","TCGA.24.1428.01","TCGA.24.1551.01","TCGA.24.1557.01","TCGA.24.2019.01","TCGA.24.2254.01","TCGA.24.2289.01","TCGA.25.1316.01","TCGA.25.2396.01","TCGA.25.2401.01","TCGA.29.1698.01","TCGA.29.1705.01","TCGA.29.1761.01","TCGA.31.1956.01","TCGA.61.2000.01","TCGA.OY.A56P.01","TCGA.VG.A8LO.01"
"EVI2B",274.612481527675,92.2544413967837,28.5837325553262,476.218068537457,282.019646240614,463.484500864484,190.710453399481,170.572391224353,278.219936295945,383.567094777704,118.310358220453,293.749214659058,791.571964706029,194.797878556054,348.473182005182,440.379166956387,1293.89869279177,174.262622526906,27.1328067709379,32.34906353616
"EVI5",284.577121524613,310.166505001836,275.895332391271,296.304231856665,119.68826855152,252.745101009034,210.377499578723,268.48649837575,434.38231584503,476.956195716607,159.414058365599,163.900614463165,236.9684191721,281.994117358743,213.035596335055,234.569979927364,213.76390398953,173.860787094361,594.997224271863,351.335339174781
"EVI5L",276.015179602884,279.750068539835,359.10649829605,363.149307926411,358.340748150596,257.548041174434,593.487491890559,233.957669629975,640.508872515346,270.086355725387,368.116554901681,236.257621125049,304.823321318348,418.202961902316,413.987959778929,206.556779504568,219.490123892461,145.702601940087,614.49970289239,345.273026091676
"EVL",1253.73657812494,1148.19010264161,539.99550811476,1755.97449724997,1081.4429149577,913.311374840576,823.887792607765,1242.03181922119,2065.58331043962,1241.98333223319,1734.84386787858,654.552805448424,1266.48865596953,859.80210462104,1090.32573115971,1085.39945317869,1320.66801636326,360.39291637606,957.785579715771,279.202424706032
"EVPL",2025.60449310097,1697.36443549048,894.678943332278,2806.48123262325,1014.023519565,776.250889094297,1626.25127037631,639.920701337507,578.637122845993,2325.66932334131,621.266572699107,686.117880711626,1082.59724812788,1118.22089326995,1093.02324467298,133.635739776263,612.382121440785,527.183130977139,1139.15336146212,1512.18228416211
"EVPLL",59.1009363072934,1.77405171406435,6.564883219345,18.7286679602135,0.860895449482132,7.57301191464864,95.7763845045206,22.3989501591275,32.1172731690108,51.1642083344418,18.2425219534514,12.7647336472979,0.0448012180574542,22.1015997324684,12.2586319372709,33.0932219867982,10.8610013478754,0.972689179814279,0.0448012180574542,52.2049348277488
"EVX1",-0.484256427583301,-0.484256427583301,-0.484256427583301,-0.299774951729848,-0.484256427583301,-0.484256427583301,-0.484256427583301,-0.23345032831706,-0.484256427583301,-0.484256427583301,-0.484256427583301,-0.484256427583301,-0.484256427583301,-0.484256427583301,-0.484256427583301,-0.484256427583301,-0.484256427583301,-0.484256427583301,-0.484256427583301,-0.484256427583301
"EVX2",-0.00802478367175519,-0.00802478367175519,-0.00802478367175519,-0.00802478367175519,-0.00802478367175519,-0.00802478367175519,-0.00802478367175519,-0.00802478367175519,-0.00802478367175519,-0.00802478367175519,0.344622405732936,-0.00802478367175519,-0.00802478367175519,-0.00802478367175519,-0.00802478367175519,-0.00802478367175519,-0.00802478367175519,0.432412212377985,1.05209913001824,-0.00802478367175519
"EWSR1",3356.598898541,3814.88141806605,4742.2073007134,3721.13745430063,5825.63731425326,4173.63212587749,3313.36379419923,4860.16915413367,3487.89796679839,4377.62081246558,3425.23822162016,3330.23603003992,3336.33543916131,5253.99446017359,3929.77559224255,3193.35282690911,3432.3442129934,7069.28166954738,3757.74589215099,4129.59415235865
"EXD1",2.46873006229354,0.76787162328484,0.0637013377165105,0.82456690458513,0.271442208972545,0.611188416239198,0.696603633657834,10.6671017526098,0.617145143730411,2.06537451503144,0.44184716327473,2.46181600359838,0.0637013377165105,1.79104594003435,0.440464351535699,0.0637013377165105,0.0637013377165105,1.00837449574254,1.48459358463823,3.14715877548913
"EXD2",443.508658008231,820.556968031306,546.340281462172,452.358796685758,526.939856160905,402.320573263081,645.114778043322,557.370747643625,441.246348628598,767.678658200202,777.76242891218,547.428493264713,853.579072371198,430.807323121889,455.655639258838,539.782707380312,599.458681072132,399.553684957965,676.870067208596,410.515832909661
"EXD3",231.839571256429,104.664901263096,162.274671328247,334.925757150265,185.424708444475,124.38135016801,159.365687063587,278.604841311063,519.18257251,160.31017555104,196.50180636608,155.737763801016,140.171828270601,158.617547462119,278.587723715875,182.91748420806,199.799460733252,532.081183943122,220.327485033566,486.804137752512
"EXO1",352.813256415542,190.625956075314,108.3473544116,194.239025981138,410.236820592894,227.193543876697,190.497073896086,525.357004412064,213.194536324418,173.976126073991,597.977743519775,418.216593486469,294.108515998912,290.681123808926,229.146436558563,184.678808059229,193.568401760407,544.263364771739,269.425394232979,347.309550473751
"EXOC1",1232.54749372298,1201.43802946499,577.406598740888,958.760303487545,1111.89127196683,680.703525037515,1198.90708164601,693.477787958358,661.211283777285,1350.691250726,532.396636748746,1572.61126153373,927.854152954067,985.728328787588,1187.52520968693,1455.71203096555,891.749332095225,834.104346278418,861.419853216706,1347.22875638747
"EXOC1L",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"EXOC2",759.866678645786,780.614472062547,580.029824222866,458.359254762051,606.04047757612,518.65723988619,527.319909400278,222.50840173087,659.280486837843,869.732096412558,517.010344541307,602.46156812977,840.227966308969,633.257481769502,580.519775587969,316.310414027484,420.932528739982,377.10761430304,575.591441268405,645.844908752365
"EXOC3",815.862405954357,1299.25476673612,1296.45582951707,1571.40900314873,2558.34183187542,1111.55634050125,1911.37385491371,1167.75772761552,1453.56738500591,1498.39278865034,1581.34310986936,1497.32198312336,1111.2700855584,1236.52252611074,1569.95652436461,1553.23711529477,1116.51809284411,1089.92818926316,1046.37715021619,1005.71304527811
"EXOC3L",35.4735075365663,91.4922634814852,50.3012212019091,34.0448073693667,58.8539083208319,37.9978236062969,34.641932228162,77.1059183986387,88.9185595446456,42.7019469888417,16.2710648552297,39.8584547319619,59.9925257283458,60.3260357504893,43.9284833149589,18.9421253347034,81.7395789190583,30.3053794657668,13.3819455889374,17.6646400307354
"EXOC3L2",32.8434598717988,25.6125788884295,28.8667413927665,37.6292893306429,32.728996679944,14.7161585386025,20.4483189461289,44.8477163564414,33.4371739945349,34.0811002098403,81.2612201996571,25.3467435031922,56.0591086150122,56.1021879864273,37.8683487071031,23.8672699526861,50.3558187454906,31.2389372655027,12.1188856872241,28.3742439797417
"EXOC4",1318.249858348,2004.72166647745,2152.43576811127,1149.34007972586,2306.04081967443,2841.49098285424,1555.10127377993,2432.94088393328,1968.81818592796,1434.49337032602,3017.45620150806,2397.24290163715,2025.71184521243,1817.13111806272,1921.81779969761,1474.23281827136,1415.42117528897,1267.94192880183,3225.3225775866,1411.99620439981
"EXOC5",791.741284187426,1299.57158682192,625.787245189554,648.693795469906,739.198155398364,472.512762781189,1021.53634039162,672.368618465501,687.61078232137,993.638055320852,951.478835339543,647.832800185582,618.989967625379,609.211302839981,553.720411497605,803.927678980941,1074.77539791346,546.584849395683,718.95406745877,573.684293871295
"EXOC6",350.249146683682,360.204286276847,230.920863706565,314.388291951715,389.515707065942,404.695973041419,208.982062594445,392.890167710269,326.582256395442,169.810438961081,414.122350995159,402.810457104472,283.721318596094,306.590259501203,422.931039215571,127.271565069383,585.608162777505,294.230456179656,224.300527634771,825.418390490483
"EXOC6B",64.901845912299,102.322067082428,55.5254587045254,68.279623705343,43.1583369798963,68.3181708504285,57.6418840917819,131.138864864778,115.799346585519,45.1029094640143,127.721267496617,70.2857967727725,71.3796375072952,78.3502337687823,72.9297566815095,48.1144519543335,74.6519533053383,53.591814148917,225.113062141913,67.0093642893319
"EXOC7",4362.22938747225,5106.32372596627,2790.70551808791,3917.75003902507,2895.86547862667,1425.58454398308,2876.1866408855,3300.14377283118,2926.63943250381,4775.3069334096,1937.84343213591,2639.74071998781,3791.26196672493,3248.52899269863,2612.4621025285,1887.84044252312,1661.39324537296,2779.74159420354,5013.3365322017,1919.11105278135
"EXOC8",415.16662215046,266.874395035609,380.022019775164,321.88755803381,277.373606426361,261.094212177919,351.785281215078,272.14417684096,412.612435687684,477.459543747734,694.003733805975,461.85305003197,342.229439290723,363.746987928879,360.934329138317,376.601896484275,330.64508036348,195.739974867148,503.867345203603,701.573592148471
"EXOG",211.649404515201,166.833233837661,111.664240431347,94.5711475486095,156.849231661256,148.371329584149,83.984605919937,192.390211628264,228.612167547761,119.348830376942,112.719007563595,135.3681683308,130.237486738405,99.5478391044497,146.847335226245,136.107797686495,115.487647020061,102.4079381049,131.463243452883,144.081678146213
"EXOSC1",305.251228527818,502.317524662315,612.569292708675,523.474015001129,580.315640052715,367.323455567607,231.132044710847,506.711230332405,201.583804409972,194.167742977195,756.989838772616,574.019238174245,530.10911130537,474.36021597607,674.427116855086,655.285185103808,474.212101899969,303.129986374979,240.503626253272,483.096874940522
"EXOSC10",1073.25803344973,1103.65020158719,1911.07619646056,1085.91351396022,1981.22009511637,1599.58024169192,714.061058443095,1974.13175836967,928.377078436978,2581.97512111893,1251.21648476836,1590.0516578685,1762.49578462413,1741.84347711327,1436.31609203447,1276.98169091617,970.328200476427,1703.30658821321,3394.9682597561,1989.82962484596
"EXOSC2",893.22406746901,433.475481262793,373.440117324608,526.816801961076,642.73080729663,370.141407246889,761.077393912695,689.135367834582,1095.68950028136,510.730227754302,466.706072063295,522.453692638596,355.004444131029,493.166480739438,788.781920660328,942.725589208222,694.350692238651,735.386877500737,421.756654283705,621.584278510184
"EXOSC3",814.796504860359,333.766979198418,495.060059082381,368.462491008395,671.28119979468,484.291897528755,614.263741671317,635.831782485649,674.280962937351,434.558532827473,364.464840004517,833.021987313193,352.958631805378,530.149602407235,595.290453278484,612.105717678074,630.264104981316,618.301649764951,449.658601221126,435.179467939153
"EXOSC4",1015.51150505236,1769.49829888373,828.457564918051,640.885119069774,1181.00817732116,366.200016264728,1089.29459087398,799.010876777293,423.580391024384,958.965730399142,462.496971402751,708.403620703756,1589.22282738797,629.058382677774,1368.84403516317,1196.06425233099,921.128677068748,1419.13261964963,331.793788621041,982.598869625732
"EXOSC5",759.322817589464,638.225775847193,1072.72528245244,599.306959122223,953.95497657894,1364.74677462729,611.977778289493,215.7647062663,351.675548024028,273.971178350279,403.203932242739,665.66569786275,1423.14279580908,702.601284725898,469.56515415922,1908.12361410582,404.946294037036,604.817126563856,421.096042715675,766.835252575232
"EXOSC6",410.634349916855,189.987389885042,117.990861932487,199.372075723335,444.937698059162,106.448922187462,314.927454959689,83.3333783672195,293.079067126264,193.35391038965,215.064373840024,190.486637299747,201.786723725197,203.707952103187,149.301639481979,151.832843300505,226.772405623793,132.812876618095,172.017396851069,184.235360332738
"EXOSC7",674.994978473166,827.750678802011,869.913252201626,543.48433682345,436.222401643809,431.150697050161,479.653336755611,1004.66797284597,738.616907929106,466.961008358248,1043.01674983353,703.850207425415,674.819010708151,478.421562400506,736.430377779663,1136.00264673068,806.369724225148,820.03597322294,1098.77936653717,1236.41229260533
"EXOSC8",331.069907850705,189.211029340171,544.327848888006,291.794600785426,449.286546901625,247.64783656316,350.124749652431,353.565025808203,452.399229535446,242.937455290721,571.079505929726,270.273556589211,288.289023595378,230.430130525731,419.11746906613,845.760688157571,496.367504264024,939.414343165587,236.087376795172,463.447076184368
"EXOSC9",1028.93356393625,408.993467522864,400.865485880128,240.188082378332,408.485785971163,334.031748006422,299.67820660668,571.531523911645,394.798691337298,435.993241646214,484.110029912576,852.74648902998,534.880723490456,393.632292972265,328.000491172212,544.449251536144,594.294695486048,335.243837711109,420.913830356809,415.776093053593
"EXPH5",837.388518753008,568.055910044009,380.188582926904,552.631891955879,472.768595061493,681.357431819803,163.629145677893,174.856716124575,476.647894184917,279.119932560582,412.801879722349,268.518965520129,164.787464389272,179.396812564527,125.831197233359,179.863559440109,143.416270452386,201.798952896928,883.24597185502,903.232312424797
"EXT1",4102.94273123301,4007.07495664836,1084.62931681823,5556.87569466082,1159.31953692626,629.323271159614,1243.04387047037,1196.13852599842,1324.73007768839,5544.6753756763,1535.14055179902,1666.9836259534,1819.71038520716,1526.79845334807,1986.95997949143,319.077785871471,1932.69842093092,1623.5288767498,1189.76819627223,2775.07025098789
"EXT2",1924.49977553083,1914.64412357134,1745.61326232539,1225.73054425338,1474.29639990079,1562.20226832715,1620.21382825953,1206.24137246634,1447.26642679243,1580.69769110285,2565.90046094206,1766.69243253056,2223.52469862447,1724.69776842796,1544.1394186505,2020.36732721273,1589.71157919392,1301.15024863142,1753.04884316315,1043.60908573691
"EXTL1",17.2829776518108,17.048958718832,17.2981128856236,132.218275785379,10.1610164223707,2.61193376414499,159.139110944739,27.7080112638596,27.0026837152433,125.878793317592,0.553157171521011,45.9097332324464,40.6676193484363,53.9708485464415,38.0358843707116,5.1474702218729,15.1328124651898,14.4498671055595,99.1888346062249,15.959734943082
"EXTL2",381.28906427697,394.03749617958,619.229847280512,334.981456764051,212.626375409458,430.089056390981,405.433508965963,514.099292336189,748.71244446219,1211.94998435122,296.244482652205,409.130202151702,295.953117672048,430.324576416607,275.884140642999,410.007939154425,289.277217564206,494.555986292172,1264.495230481,712.262685444575
"EXTL3",735.267162863084,1192.02436401192,2307.50585212935,843.123556194566,493.17361905219,807.387430559558,759.421574889161,1435.43922090043,1597.94050526788,802.238691462457,1499.30549523257,388.5497237856,635.082475053701,1069.73549039958,1118.07970676631,297.61507019371,565.911566905486,715.292414653969,3892.82031628428,813.543165273851
"EYA1",0.455581385384526,0.929016763284586,53.7597237035312,2.79852210196287,0.15420623511189,51.518458712396,0.81771296914644,1.84799932010602,3.28473957106149,111.976256070944,53.8206461382049,1.70125427309913,0.679516983135992,22.9684130115203,1.88817160673008,486.656699367344,2.6941903575694,213.965723752577,47.0621569172603,0.632040644398468
"EYA2",1035.60725261601,3215.63874159415,436.997336968463,395.829904079065,83.6199468718924,2983.39254617047,4821.56120152526,5754.03382089117,3116.9000903914,1748.96389954014,7.56537857511102,9240.59678907444,1384.53960474778,5891.51405914116,5610.75876713814,24899.8930957744,321.366133851955,306.411443316946,331.56141181592,4897.85569551656
"EYA3",104.773320617903,220.701396371476,150.005377685612,99.9734845891454,142.850804823256,324.133648412151,91.9259189772532,161.302950923368,135.667376753007,224.105551555295,117.44227557816,136.717554450804,213.884733180501,245.767459859735,204.196976804154,107.502415806537,105.446861917936,316.716341288451,764.984273951709,178.055677148087
"EYA4",71.2995943178878,14.2159545015135,1123.84675510041,142.364721976534,67.2136400066039,5.42522518694489,4.30914234308937,103.632244452778,31.5670784947865,353.889113638755,0.726381906237783,11.890217978776,15.2276056098484,122.165953419086,35.9421833953798,218.797891477103,49.3264888012508,26.1752262171649,1731.43894689797,30.511566057533
"EYS",4.18085544226315,1.90626811891904,2.54553156000674,3.94352379597536,1.73186727212508,0.577757675506311,6.57465020628778,2.90201906435252,2.19961849328084,2.42792318062484,3.91633975389893,3.46984057322797,2.68361824053541,2.30804516585135,3.71862356171873,3.71145357718624,2.48249759526784,1.11916888164337,14.1236638491752,4.33390108332723
"EZH1",410.123324499608,678.47714906552,683.673915023955,613.837235057029,774.617319296588,373.835011064887,447.089774792701,871.710762720822,819.844709500763,979.799384735939,648.21215223816,854.669434631724,547.593310466024,661.382163682914,665.014876617831,474.235798729365,529.356680540703,817.846831551013,1134.45797093746,548.028277036798
"EZH2",658.362646278266,585.899031562239,302.531876293858,384.937517660105,629.980978278393,645.471326663755,416.939342942643,1276.71129507867,485.716626684736,282.258767325786,743.107185353137,392.66728935568,1081.5091741683,818.759687432874,900.226346938537,1058.57770829238,777.716025886507,1100.02982124347,596.356756634068,578.182950975202
"EZHIP",0.892994456391425,0.209387106520235,5.82410503631787,-0.107412889370441,-0.378004213061556,-0.479632069824777,-0.17001315137052,2.30376395188947,-0.479632069824777,75.9010134571548,1.55500653716034,2.80529456299235,-0.479632069824777,-0.479632069824777,-0.479632069824777,28.6778839777184,-0.180368473181007,-0.479632069824777,1.88377499544505,0.69358946554828
"EZR",7895.44295510705,8049.84577620433,16443.2284559446,6782.63337612566,4396.7191611736,13253.1910281755,4703.15121036715,8487.26676176641,14213.3630713066,7513.18713351369,2689.03230915968,4697.00849481172,4063.15181510896,8730.04119364081,4655.22610143174,6809.64939696656,4006.38835233553,5763.78945373791,2534.18816675064,7044.38462440531
"F10",6.13286928020952,65.0000368654742,178.153867983918,24.7645286796939,7.86224817293761,9.87690331206025,80.7611160746177,62.4851370187981,87.1550794256108,6.85029762571696,5.09828540486506,7.3458230435765,10.8068923178623,40.1066505384605,220.025525012963,6.92648044506135,19.9042381671839,5.52282885324696,1.76425170417626,113.499599177482
"F11",0.139743877130588,0.139743877130588,0.139743877130588,0.686023117439279,0.584927835537796,0.139743877130588,0.139743877130588,0.139743877130588,1.91877009494372,0.139743877130588,0.139743877130588,0.139743877130588,0.139743877130588,0.139743877130588,0.139743877130588,0.139743877130588,0.795210580868389,0.139743877130588,0.444283441099881,10.6681279421244
"F11R",8745.09727779539,6732.10763124328,5979.83309736657,9007.19209152304,2735.98119990677,6120.82099227801,5324.32604347318,4091.6427303205,3941.13507553531,7017.16038830766,6055.56416865786,5722.13395112681,4026.36078860043,4694.51480580896,5745.69472886187,3802.04359716865,4969.01796090243,6664.57761957939,5715.06320599629,5511.35541555772
"F12",4.50437633191272,25.5708144146647,65.7030153711189,2.93686970124037,716.973652632665,49.8805112458181,61.0056278082296,123.808912877978,24.2086942641751,30.8391969217786,199.613414093996,44.1134529776426,39.5705951790343,15.844490827237,7.53618312025328,18.9082113712443,7.98344227496292,55.8724588448616,3.42341450254562,40.8086995947838
"F13A1",527.583557946723,493.1979735797,359.102040205931,1378.34620349169,361.393199641781,1175.81453167349,462.877349502089,861.012636343136,1174.46143999674,1374.69626711994,1264.39086916865,441.575820533741,1620.17438652726,381.744153280912,1393.8101083689,319.723661256863,3895.73347128095,521.201286029389,143.82401738233,104.512497080819
"F13B",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"F2",0.143668773539642,3.17221805274997,0.563509580306044,0.961735047252548,2.15366664303556,0.143668773539642,0.143668773539642,0.977860776959457,0.738719636412317,0.143668773539642,0.143668773539642,0.143668773539642,0.143668773539642,0.143668773539642,0.143668773539642,0.143668773539642,0.143668773539642,3.19074548688131,0.449257069829434,0.512044485496761
"F2R",869.679877841443,366.050070186768,143.429765153634,2625.20023735861,230.465016509234,451.289854346071,229.074137993917,625.355320683649,478.932830366851,917.265214614735,1589.54554756757,396.118060106614,628.312511395456,777.724089457001,742.032988388024,250.937035887675,920.950161314941,621.558734368151,302.80916600902,112.848904519933
"F2RL1",652.691437739278,1112.64850419532,472.248944928359,719.0056518166,363.435804491643,953.189314376238,382.710238095545,1640.36148574623,526.654506964187,477.72841697759,3311.65591080095,614.623473598168,265.726786437676,882.465309913756,695.727725387032,507.516178001802,173.958988031568,764.203482808153,622.206014404474,286.089048991186
"F2RL2",46.7130874001158,-0.00662727977321842,7.41754637496451,22.4353865054493,1.34946455542743,1.28281678389005,0.190405325891598,15.5331253550351,11.0073461097645,8.45405729446184,66.0687794648621,6.81346231805124,17.6980957433401,7.01825681424225,16.9314597867533,1.09533727425747,21.6376283531951,10.0200187081206,43.8123793502034,5.99637407304427
"F2RL3",22.3639352607209,16.5264347661681,24.3521913229708,45.1569951363837,7.98650018128957,7.39009341822501,148.905773494209,35.7363836894179,22.8629647253525,117.548103890899,25.5101327230423,174.919756816602,47.980002716136,198.024097121068,32.3161909509301,38.4695644087453,110.354949495859,15.6781391639914,52.3920272185196,7.55044292643605
"F3",840.51702922533,160.578514498553,1197.72210715537,692.847675857789,57.2634030539061,389.877006202305,133.473482550941,495.62777279906,760.187880745419,623.258050319936,42.6186765013958,94.6199748598788,306.078783667664,324.061976679789,168.383322512208,82.1718416544431,447.556144152256,211.554427599596,486.711643868924,233.09555165101
"F5",39.0463176353212,2.75371730338902,5.48417377920746,25.5854426701813,8.04878785299133,15.4799047673655,3.31105343036301,7.97096078719012,4.36072829238733,35.8030515477507,4.30252308075176,9.72683372750274,27.9447819619246,17.8160374431245,7.96369692771533,3.77990254191697,36.2945412602651,7.06458206207736,4.73193981229977,9.97022018782653
"F7",3.21236082023085,2.82780688195191,5.82690789636576,3.80194024156491,0.663917149584536,3.28937653392709,0.673570345306681,20.2028246995299,27.3453501255937,5.97286001864298,13.1031090979731,1.4685949538577,10.7888603496293,1.46922451010045,10.0851213962768,0.0492604045809915,3.06661855003455,0.515132024214952,0.0492604045809915,4.44261864460206
"F8",201.973579179139,196.652890846708,173.192882892795,135.435033303756,250.883155347002,297.280308383258,181.762471290468,143.351266557635,249.613983932245,164.414149346492,288.734852118119,269.546231622744,194.750921289945,107.299648117027,377.642991069947,120.031582485494,289.011924750918,130.980420394494,236.306453513705,214.663505761343
"F8A1",146.34366264326,187.780992198038,68.856603314973,186.982156534859,328.833870329945,135.117519422137,226.573638208061,108.193050679002,213.653259071134,108.145973124838,194.590556528703,173.268502075798,155.789199317712,139.0434908879,156.632703053936,71.2964809646431,133.071684607714,91.4462301809818,86.2369320024929,95.2380120829076
"F9",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"FA2H",72.9283173012302,37.1145459927152,21.086451889516,16.5709122142875,70.1879512002469,117.807276313829,51.6320217482683,56.7971593280457,86.1049776681692,10.2747194639604,145.804447303745,75.4039434733385,48.1386244681987,63.9363948332766,63.3010190039765,88.0856017407065,8.11388753751211,5.0834772958473,5.04370473909072,76.1599914562654
"FAAH",293.484629477447,470.425342832381,210.249072871842,217.716609772604,370.395461488365,515.860855756908,410.1354508684,227.305110352102,359.230141639225,630.075567709148,184.594681352079,98.9223610259069,472.218075114048,395.283252768461,394.498114542913,218.874688655287,144.337809306892,203.948338611823,117.498077160505,384.331664991831
"FAAH2",341.018289357903,205.926072700242,459.308469956873,159.08232588968,375.15541053422,991.687096054619,269.299835688906,273.939285874531,249.838049686664,299.753697775006,253.822179250867,619.228682988423,118.492975576025,75.8563322014827,248.093275705099,438.661061949836,360.676534162794,679.361562652274,128.103520387551,254.366219012048
"FABP1",0.42914779368207,2.3214823872965,0.42914779368207,0.42914779368207,0.42914779368207,0.42914779368207,0.42914779368207,0.42914779368207,0.42914779368207,0.42914779368207,1.44512896021065,1.07355053385332,0.42914779368207,1.58961580215191,0.93535194220426,0.42914779368207,0.42914779368207,0.42914779368207,1.57460975031825,0.889476298027065
"FABP12",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"FABP2",-0.160485054224814,2.06263447368246,1.68854661384503,-0.160485054224814,-0.160485054224814,-0.160485054224814,2.83649935069802,0.655943230541554,-0.160485054224814,0.471417845460168,-0.160485054224814,0.218052234825217,0.698758492776089,-0.160485054224814,-0.160485054224814,1.73631501425964,1.28801403321569,-0.160485054224814,0.0638333392863153,-0.160485054224814
"FABP3",164.869883867772,1148.10686877659,453.515166368373,376.100740508,307.258494298434,281.065530414658,85.4701999439289,57.7922241746044,90.4038576371933,80.236232651944,36.7388676934959,174.830865320902,819.795741627134,88.4158242828606,76.7592557500086,450.582609023917,227.608802922749,171.661251881962,90.9848185243598,615.447606325312
"FABP4",1.14586554895564,0.223621799028133,1.12200492387459,1357.31808666515,0.701568473728521,2.74269199668735,0.951676769449871,6.17360515898233,9.77325576736329,8.05259879356993,0.223621799028133,5.1893237838441,39.048896757831,644.034678601278,16.6952842844654,28.4227203307109,10.0759798004429,1.31032031874502,0.223621799028133,0.223621799028133
"FABP5",220.02371470918,125.916064974262,9.75217304754429,176.284533368106,229.616775275785,133.383432603255,215.873821959871,46.7775623297216,96.2761518718418,13.1924851010812,260.380953433938,87.8130190675663,197.299708731855,48.1562135894638,43.4757687913816,158.854286872502,58.4710514506633,76.8574241753775,147.660422710463,88.9381553089293
"FABP5L3",0.481757815013535,2.36207020683147,0.775456290521721,-0.155067676903955,0.834939526067682,0.714621163258805,0.85040178758034,1.07751959602856,1.60340547392354,0.162964849509397,0.445594711585024,-0.155067676903955,-0.155067676903955,0.531017369450035,0.144207351936665,0.226757239903149,0.330852902108581,2.47123546297548,0.747911496788789,1.20561133620992
"FABP6",32.6866031267038,122.049724421648,221.796974659672,-0.137552308241474,2.38864322568843,0.750165100885578,0.888760444951173,1.12058638449586,-0.137552308241474,105.355324452278,-0.137552308241474,226.581834453548,99.1715745023693,1.72981943395409,36.8303193065268,61.8277619387635,-0.137552308241474,-0.137552308241474,0.323253493465107,414.870552070578
"FABP7",-0.165147740904981,-0.165147740904981,-0.165147740904981,-0.165147740904981,-0.165147740904981,-0.165147740904981,-0.165147740904981,-0.165147740904981,4.17850507794049,-0.165147740904981,2.50562812116589,-0.165147740904981,-0.165147740904981,-0.165147740904981,-0.165147740904981,-0.165147740904981,-0.165147740904981,-0.165147740904981,35.967675458857,-0.165147740904981
"FABP9",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"FADD",625.220257028462,714.242201431124,733.139640550893,682.74217454214,1577.22261147634,599.890195445287,1019.61633328482,597.86723975225,568.283123375094,1000.47705134824,728.928205597578,680.651820031304,787.237103424961,646.232829636198,833.888979250476,733.171357641622,770.693667132709,418.988794997128,415.465224448991,1006.87002744824
"FADS1",1210.13277648054,242.374812717901,434.435322991051,276.280417434233,336.573225528703,420.940200468203,930.813995601509,930.196497455617,1082.60598548109,697.995509882696,1656.02219851676,1321.14820401375,797.961024942339,241.50226099001,1563.3664984651,374.766208676045,1602.08920828275,386.113511561008,1624.98207432694,343.92950778846
"FADS2",778.493957914921,454.71438524484,337.256083919583,697.197404393972,608.648038048543,288.81388242474,1124.79559816417,2193.40219739694,1478.27768115925,4181.28348185278,4555.51165406021,2202.92676521897,953.037278173527,553.678388195668,1658.04662020021,405.753115599696,3743.16168043921,1457.39849754939,1882.80978400045,1062.69042492462
"FADS3",636.407212530719,562.486365615178,949.566332126446,503.7014272865,419.255808320942,1381.99438026201,697.55615426135,489.128913987044,521.484245921781,469.392346887277,205.512179898228,485.714690185246,1100.74003757146,911.007204015497,621.676722870274,1331.36940457955,702.093944630594,1349.10950511722,784.269056407846,509.146775729592
"FADS6",1.41431046248964,0.376695251462418,0.376695251462418,10.7166402766212,0.645563834073028,0.376695251462418,3.65309228041783,7.40582586637923,0.376695251462418,0.894883344112872,2.82349572188657,2.23895091811563,0.376695251462418,1.12190039107902,7.69204080915827,24.016342422899,1.16843269057845,0.987947943111732,1.8479694667003,0.376695251462418
"FAF1",992.987408482056,1651.08029364183,1001.47415323861,796.512044606269,1283.73967246095,1485.4352872072,1113.99574887794,1041.03682932716,1073.26840249834,765.129145910745,651.69567663268,569.028462787508,1065.85604351415,1134.95078566514,1109.39123842492,1590.1833857876,1252.34774531356,1166.14408687142,1141.05401912837,1185.76291278206
"FAF2",1565.23050865841,1753.13175336343,1857.95530760943,1451.85012211099,1453.49167538601,1046.30155525177,1807.37848515305,1452.57655660626,1136.26622209453,1939.69333964861,1733.67840363297,1522.01237329697,1282.77956899763,1522.28596550948,989.856651547896,1115.17131908903,1589.73116299887,2606.50360102087,1968.68467995983,1831.93574477886
"FAH",445.882270213987,651.57634984862,816.634654103087,468.814118598094,276.342354726582,280.123909532617,273.962162875113,265.588987969054,305.945990879222,1273.40272114555,934.28663724863,399.89856377259,1189.57346422549,243.182181905124,594.546753071311,375.33658399441,406.469093379375,704.680630232225,414.721008511488,1309.64314224538
"FAHD1",724.962041281207,349.39909846158,294.667134207892,574.775642674286,385.781589016781,612.484238090258,765.810089492569,522.737077762817,452.138067925011,679.545963674444,434.23866617927,653.641710769133,414.399333762202,449.813365919082,436.93206552149,678.841721623382,728.021124085035,313.450605860814,176.074179283973,150.554697713264
